"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-12-31";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"120";"0";"0";"0";"72";"177029";"98";"0";"8788";"2627";"2029";"3747";"89.8";"162.9"
"2021-01-01";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"120";"0";"0";"0";"72";"177029";"98";"0";"8788";"2627";"2029";"3747";"89.8";"162.9"
"2021-01-02";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"120";"0";"0";"0";"72";"177029";"98";"0";"8788";"2627";"2029";"3747";"89.8";"162.9"
"2021-01-03";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"120";"0";"0";"0";"72";"177029";"98";"0";"8788";"2627";"2029";"3747";"89.8";"162.9"
"2021-01-04";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"120";"0";"0";"0";"72";"177029";"98";"0";"8788";"2627";"2029";"3747";"89.8";"162.9"
"2021-01-05";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"120";"0";"0";"0";"72";"177098";"98";"0";"8808";"2628";"2029";"3748";"89.8";"162.9"
"2021-01-06";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"120";"0";"0";"0";"72";"177098";"98";"0";"8808";"2628";"2029";"3748";"89.8";"162.9"
"2021-01-07";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"120";"0";"0";"0";"72";"177142";"98";"0";"8819";"2628";"2029";"3749";"89.8";"162.9"
"2021-01-10";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"120";"0";"0";"0";"72";"177162";"98";"0";"8830";"2624";"2029";"3751";"89.8";"162.9"
"2021-01-11";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"120";"0";"0";"0";"72";"177162";"98";"0";"8830";"2624";"2029";"3751";"89.8";"162.9"
"2021-01-12";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"120";"0";"0";"0";"72";"177196";"98";"0";"8838";"2625";"2029";"3754";"89.8";"162.9"
"2021-01-13";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"121";"0";"0";"0";"72";"177279";"98";"0";"8856";"2630";"2029";"3756";"89.8";"162.9"
"2021-01-14";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"121";"0";"0";"0";"72";"177279";"98";"0";"8856";"2630";"2029";"3756";"89.8";"162.9"
"2021-01-16";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"121";"0";"0";"0";"72";"177342";"98";"0";"8861";"2630";"2029";"3756";"89.8";"162.9"
"2021-01-25";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"122";"0";"0";"0";"72";"177488";"100";"0";"8893";"2631";"2029";"3761";"89.8";"162.9"
"2021-01-26";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"122";"0";"0";"0";"72";"177519";"100";"0";"8906";"2632";"2029";"3761";"89.8";"162.9"
"2021-01-27";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"122";"0";"0";"0";"72";"177571";"100";"0";"8917";"2641";"2029";"3761";"89.8";"162.9"
"2021-01-28";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"122";"0";"0";"0";"72";"177571";"100";"0";"8917";"2641";"2029";"3761";"89.8";"162.9"
"2021-01-29";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"122";"0";"0";"0";"72";"177601";"124";"0";"8921";"2642";"2029";"3761";"89.8";"162.9"
"2021-02-01";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"122";"0";"0";"0";"72";"177632";"124";"0";"8927";"2646";"2029";"3761";"89.8";"162.9"
"2021-02-05";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"125";"0";"0";"0";"72";"177789";"128";"0";"8941";"2654";"2023";"3778";"89.8";"162.9"
"2021-02-07";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"125";"0";"0";"0";"72";"177788";"128";"0";"8941";"2653";"2022";"3778";"89.8";"162.9"
"2021-02-08";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"125";"0";"0";"0";"72";"177834";"128";"0";"8942";"2655";"2022";"3782";"89.8";"162.9"
"2021-02-09";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"125";"0";"0";"0";"72";"177834";"128";"0";"8942";"2655";"2022";"3782";"89.8";"162.9"
"2021-02-10";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"125";"0";"0";"0";"72";"177875";"128";"0";"8944";"2656";"2022";"3782";"89.8";"162.9"
"2021-02-12";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"126";"0";"0";"0";"72";"177926";"132";"0";"8945";"2657";"2022";"3782";"89.8";"162.9"
"2021-02-13";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"126";"0";"0";"0";"72";"177945";"132";"0";"8945";"2657";"2022";"3798";"89.8";"162.9"
"2021-02-14";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"126";"0";"0";"0";"72";"177945";"132";"0";"8945";"2654";"2021";"3798";"89.8";"162.9"
"2021-02-15";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"126";"0";"0";"0";"72";"177945";"132";"0";"8945";"2654";"2021";"3798";"89.8";"162.9"
"2021-02-16";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"126";"0";"0";"0";"72";"177995";"134";"0";"8958";"2657";"2021";"3798";"89.8";"162.9"
"2021-02-17";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"126";"0";"0";"0";"72";"178037";"134";"0";"8961";"2661";"2021";"3800";"89.8";"162.9"
"2021-02-18";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"126";"0";"0";"0";"72";"178069";"134";"0";"8965";"2661";"2021";"3800";"89.8";"162.9"
"2021-02-19";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"126";"0";"0";"0";"72";"178096";"136";"0";"8972";"2661";"2021";"3802";"89.8";"162.9"
"2021-02-20";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"126";"0";"0";"0";"72";"178110";"144";"0";"8977";"2661";"2021";"3807";"89.8";"162.9"
"2021-02-21";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"126";"0";"0";"0";"72";"178110";"144";"0";"8977";"2661";"2021";"3807";"89.8";"162.9"
"2021-02-22";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"126";"0";"0";"0";"72";"178110";"144";"0";"8977";"2661";"2021";"3807";"89.8";"162.9"
"2021-02-23";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"126";"0";"0";"0";"72";"178182";"144";"0";"8995";"2663";"2024";"3815";"89.8";"162.9"
"2021-02-24";"6";"18";"9578";"15268";"7";"0";"0";"0";"2";"126";"0";"0";"0";"73";"178265";"146";"0";"9018";"2664";"2029";"3822";"89.8";"162.9"
"2021-02-26";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"126";"0";"0";"0";"73";"178283";"146";"0";"9018";"2664";"2030";"3829";"90.0";"162.9"
"2021-02-27";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"126";"0";"0";"0";"73";"178283";"146";"0";"9018";"2664";"2030";"3829";"90.0";"162.9"
"2021-02-28";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"126";"0";"0";"0";"73";"178283";"146";"0";"9018";"2664";"2030";"3829";"90.0";"162.9"
"2021-03-01";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"126";"0";"0";"0";"73";"178363";"146";"0";"9026";"2668";"2036";"3829";"90.0";"162.9"
"2021-03-02";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"126";"0";"0";"0";"73";"178363";"146";"0";"9026";"2668";"2036";"3829";"90.0";"162.9"
"2021-03-03";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"126";"0";"0";"0";"73";"178435";"146";"0";"9029";"2671";"2037";"3829";"90.0";"162.9"
"2021-03-04";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"126";"0";"0";"0";"73";"178507";"146";"0";"9037";"2671";"2037";"3831";"90.0";"162.9"
"2021-03-05";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"126";"0";"0";"0";"73";"178540";"146";"0";"9048";"2673";"2037";"3831";"90.0";"162.9"
"2021-03-06";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"126";"0";"0";"0";"73";"178540";"146";"0";"9048";"2673";"2037";"3831";"90.0";"162.9"
"2021-03-07";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"126";"0";"0";"0";"73";"178540";"146";"0";"9048";"2673";"2037";"3831";"90.0";"162.9"
"2021-03-08";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"126";"0";"0";"0";"73";"178540";"146";"0";"9048";"2673";"2037";"3831";"90.0";"162.9"
"2021-03-09";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"126";"0";"0";"0";"73";"178540";"146";"0";"9048";"2672";"2037";"3831";"90.0";"162.9"
"2021-03-11";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"126";"0";"0";"0";"73";"178593";"146";"0";"9049";"2671";"2038";"3833";"90.0";"162.9"
"2021-03-13";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"126";"0";"0";"0";"73";"178697";"146";"0";"9049";"2671";"2041";"3839";"90.0";"162.9"
"2021-03-14";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"126";"0";"0";"0";"73";"178697";"146";"0";"9049";"2671";"2041";"3839";"90.0";"162.9"
"2021-03-15";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"126";"0";"0";"0";"73";"178697";"146";"0";"9049";"2671";"2041";"3839";"90.0";"162.9"
"2021-03-16";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"126";"0";"0";"0";"73";"178697";"146";"0";"9049";"2671";"2041";"3839";"90.0";"162.9"
"2021-03-17";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"130";"0";"0";"0";"74";"178763";"149";"0";"9055";"2672";"2043";"3840";"90.0";"162.9"
"2021-03-18";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"130";"0";"0";"0";"74";"178794";"179";"0";"9059";"2673";"2044";"3840";"90.0";"162.9"
"2021-03-19";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"130";"0";"0";"0";"74";"178877";"219";"0";"9063";"2681";"2044";"3841";"90.0";"162.9"
"2021-03-21";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"130";"0";"0";"0";"74";"178875";"219";"0";"9061";"2681";"2044";"3841";"90.0";"163.0"
"2021-03-22";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"130";"0";"0";"0";"74";"178920";"219";"0";"9068";"2682";"2044";"3841";"90.0";"163.0"
"2021-03-23";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"130";"0";"0";"0";"78";"178946";"219";"0";"9070";"2683";"2044";"3841";"90.0";"163.0"
"2021-03-24";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"130";"0";"0";"0";"78";"178975";"219";"0";"9070";"2685";"2044";"3841";"90.0";"163.0"
"2021-03-25";"6";"18";"9589";"15347";"7";"0";"0";"0";"2";"130";"0";"0";"0";"79";"179075";"237";"0";"9075";"2687";"2047";"3859";"90.0";"163.0"
"2021-03-26";"7";"19";"9590";"15348";"7";"0";"0";"0";"2";"130";"0";"0";"0";"79";"179125";"237";"0";"9079";"2688";"2048";"3863";"90.0";"163.0"
"2021-03-27";"7";"19";"9590";"15348";"7";"0";"0";"0";"2";"130";"0";"0";"0";"79";"179125";"237";"0";"9079";"2688";"2048";"3863";"90.0";"163.0"
"2021-03-28";"7";"19";"9590";"15348";"7";"0";"0";"0";"2";"130";"0";"0";"0";"79";"179125";"237";"0";"9079";"2688";"2048";"3863";"90.0";"163.0"
"2021-03-29";"7";"19";"9590";"15348";"7";"0";"0";"0";"2";"130";"0";"0";"0";"79";"179125";"237";"0";"9079";"2688";"2048";"3861";"90.0";"163.0"
"2021-03-30";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"130";"0";"0";"0";"79";"179176";"237";"0";"9091";"2688";"2048";"3865";"90.0";"163.0"
"2021-03-31";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"130";"0";"0";"0";"79";"179176";"237";"0";"9091";"2688";"2048";"3865";"90.0";"163.0"
"2021-04-01";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"79";"179229";"237";"0";"9096";"2688";"2052";"3866";"90.0";"163.0"
"2021-04-02";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"79";"179229";"237";"0";"9096";"2688";"2052";"3866";"90.0";"163.0"
"2021-04-03";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"79";"179219";"237";"0";"9096";"2686";"2052";"3866";"90.0";"163.0"
"2021-04-04";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"79";"179219";"237";"0";"9096";"2686";"2052";"3866";"90.0";"163.0"
"2021-04-05";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"79";"179219";"237";"0";"9096";"2686";"2052";"3866";"90.0";"163.0"
"2021-04-06";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"79";"179219";"237";"0";"9095";"2685";"2052";"3866";"90.0";"163.0"
"2021-04-07";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"79";"179219";"237";"0";"9095";"2685";"2052";"3869";"90.0";"163.0"
"2021-04-08";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"79";"179296";"237";"0";"9101";"2689";"2054";"3893";"90.0";"163.0"
"2021-04-09";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"79";"179492";"241";"0";"9104";"2707";"2053";"3994";"90.0";"163.0"
"2021-04-10";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"80";"179511";"241";"0";"9113";"2709";"2053";"3980";"90.0";"163.0"
"2021-04-11";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"80";"179512";"241";"0";"9114";"2709";"2053";"3979";"90.0";"163.0"
"2021-04-12";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"80";"179512";"241";"0";"9114";"2709";"2053";"3979";"90.0";"163.0"
"2021-04-13";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"80";"179646";"241";"0";"9119";"2717";"2054";"4015";"90.0";"163.0"
"2021-04-14";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"80";"179750";"241";"0";"9120";"2722";"2055";"4047";"90.0";"163.0"
"2021-04-15";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"179967";"241";"0";"9127";"2724";"2056";"4161";"90.0";"163.0"
"2021-04-16";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"179967";"241";"0";"9127";"2724";"2056";"4161";"90.0";"163.0"
"2021-04-17";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180024";"241";"0";"9127";"2727";"2056";"4199";"90.0";"163.0"
"2021-04-18";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180023";"241";"0";"9127";"2726";"2056";"4197";"90.0";"163.0"
"2021-04-19";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180039";"241";"0";"9139";"2727";"2056";"4177";"90.0";"163.0"
"2021-04-20";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180046";"241";"0";"9141";"2727";"2056";"4179";"90.0";"163.0"
"2021-04-21";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180096";"241";"0";"9149";"2726";"2056";"4177";"90.0";"163.0"
"2021-04-22";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180097";"241";"0";"9150";"2726";"2056";"4176";"90.0";"163.0"
"2021-04-23";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180112";"241";"0";"9152";"2726";"2056";"4176";"90.0";"163.0"
"2021-04-24";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180112";"241";"0";"9152";"2726";"2056";"4176";"90.0";"163.0"
"2021-04-25";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180112";"241";"0";"9152";"2726";"2056";"4176";"90.0";"163.0"
"2021-04-26";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180112";"241";"0";"9152";"2726";"2056";"4176";"90.0";"163.0"
"2021-04-27";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180134";"249";"0";"9157";"2726";"2056";"4176";"90.0";"163.0"
"2021-04-28";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180134";"249";"0";"9157";"2726";"2056";"4176";"90.0";"163.0"
"2021-04-29";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180202";"249";"0";"9165";"2726";"2056";"4176";"90.0";"163.0"
"2021-04-30";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180214";"249";"0";"9167";"2726";"2056";"4176";"90.0";"163.0"
"2021-05-01";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180210";"249";"0";"9165";"2726";"2056";"4176";"90.0";"163.0"
"2021-05-02";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180210";"249";"0";"9165";"2726";"2056";"4176";"90.0";"163.0"
"2021-05-03";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180210";"249";"0";"9165";"2726";"2056";"4176";"90.0";"163.0"
"2021-05-04";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180165";"249";"0";"9164";"2726";"2056";"4176";"90.0";"163.0"
"2021-05-05";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180176";"249";"0";"9166";"2726";"2056";"4176";"90.0";"163.0"
"2021-05-06";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180174";"249";"0";"9165";"2726";"2056";"4176";"90.0";"163.0"
"2021-05-07";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180185";"249";"0";"9167";"2726";"2056";"4176";"90.0";"163.0"
"2021-05-08";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180185";"249";"0";"9167";"2726";"2056";"4176";"90.0";"163.0"
"2021-05-09";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180185";"249";"0";"9167";"2726";"2056";"4176";"90.0";"163.0"
"2021-05-10";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"131";"0";"0";"0";"82";"180204";"249";"0";"9175";"2727";"2056";"4175";"90.0";"163.0"
"2021-05-11";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"134";"0";"0";"0";"82";"180200";"249";"0";"9173";"2727";"2056";"4175";"90.0";"163.0"
"2021-05-12";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"82";"180237";"249";"0";"9174";"2728";"2056";"4177";"90.0";"163.0"
"2021-05-13";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"82";"180237";"249";"0";"9174";"2728";"2056";"4176";"90.0";"163.0"
"2021-05-14";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"82";"180276";"249";"0";"9190";"2729";"2056";"4174";"90.0";"163.0"
"2021-05-15";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"82";"180276";"249";"0";"9190";"2729";"2056";"4174";"90.0";"163.0"
"2021-05-17";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180296";"249";"0";"9200";"2729";"2056";"4170";"90.0";"163.0"
"2021-05-18";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180296";"249";"0";"9200";"2729";"2056";"4170";"90.0";"163.0"
"2021-05-19";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180325";"249";"0";"9204";"2729";"2056";"4169";"90.0";"163.0"
"2021-05-20";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180325";"249";"0";"9204";"2729";"2056";"4169";"90.0";"163.0"
"2021-05-21";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180333";"249";"0";"9204";"2729";"2056";"4169";"90.0";"163.0"
"2021-05-22";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180336";"249";"0";"9205";"2729";"2056";"4169";"90.0";"163.0"
"2021-05-23";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180335";"249";"0";"9203";"2729";"2056";"4169";"90.0";"163.0"
"2021-05-24";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180335";"249";"0";"9203";"2729";"2056";"4169";"90.0";"163.0"
"2021-05-25";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180328";"249";"0";"9200";"2729";"2056";"4169";"90.0";"163.0"
"2021-05-26";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180350";"265";"0";"9206";"2729";"2056";"4169";"90.0";"163.1"
"2021-05-27";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180381";"277";"0";"9211";"2731";"2056";"4169";"90.0";"163.1"
"2021-05-28";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180405";"279";"0";"9216";"2733";"2056";"4169";"90.0";"163.1"
"2021-05-29";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180422";"287";"0";"9219";"2734";"2056";"4169";"90.0";"163.1"
"2021-05-30";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180417";"287";"0";"9217";"2734";"2056";"4169";"90.0";"163.1"
"2021-05-31";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180417";"287";"0";"9217";"2734";"2056";"4169";"90.0";"163.1"
"2021-06-01";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180451";"287";"0";"9225";"2734";"2056";"4169";"90.0";"163.1"
"2021-06-02";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180464";"287";"0";"9232";"2734";"2056";"4169";"90.0";"163.1"
"2021-06-03";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180483";"287";"0";"9235";"2734";"2056";"4169";"90.0";"163.1"
"2021-06-04";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180521";"287";"0";"9247";"2734";"2056";"4169";"90.0";"163.1"
"2021-06-05";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180535";"287";"0";"9249";"2734";"2056";"4169";"90.0";"163.1"
"2021-06-06";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180535";"287";"0";"9249";"2734";"2056";"4169";"90.0";"163.1"
"2021-06-07";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180535";"287";"0";"9247";"2734";"2056";"4169";"90.0";"163.1"
"2021-06-08";"7";"19";"9590";"15357";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180563";"287";"0";"9253";"2734";"2056";"4169";"90.0";"163.1"
"2021-06-09";"7";"19";"9591";"15358";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180572";"287";"0";"9257";"2734";"2056";"4169";"90.0";"163.1"
"2021-06-10";"7";"19";"9591";"15358";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180583";"287";"0";"9259";"2735";"2056";"4169";"90.0";"163.1"
"2021-06-11";"7";"19";"9591";"15358";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180583";"287";"0";"9259";"2735";"2056";"4169";"90.0";"163.1"
"2021-06-12";"7";"19";"9591";"15358";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180583";"287";"0";"9258";"2735";"2056";"4169";"90.0";"163.1"
"2021-06-13";"7";"19";"9591";"15358";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180583";"287";"0";"9258";"2735";"2056";"4169";"90.0";"163.1"
"2021-06-14";"7";"19";"9591";"15358";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180583";"287";"0";"9258";"2735";"2056";"4169";"90.0";"163.1"
"2021-06-15";"7";"19";"9591";"15358";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180583";"287";"0";"9258";"2735";"2056";"4169";"90.0";"163.1"
"2021-06-16";"7";"19";"9591";"15358";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180590";"287";"0";"9258";"2737";"2056";"4169";"90.0";"163.1"
"2021-06-17";"7";"19";"9591";"15358";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180590";"287";"0";"9258";"2737";"2056";"4169";"90.0";"163.1"
"2021-06-18";"7";"19";"9591";"15358";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180590";"287";"0";"9258";"2737";"2056";"4169";"90.0";"163.1"
"2021-06-19";"7";"19";"9591";"15358";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180596";"287";"0";"9262";"2737";"2056";"4169";"90.0";"163.1"
"2021-06-20";"7";"19";"9591";"15358";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180596";"287";"0";"9262";"2737";"2056";"4169";"90.0";"163.1"
"2021-06-21";"7";"19";"9591";"15358";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180596";"287";"0";"9262";"2737";"2056";"4169";"90.0";"163.1"
"2021-06-22";"7";"19";"9591";"15358";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180623";"287";"0";"9268";"2737";"2056";"4169";"90.0";"163.1"
"2021-06-23";"7";"19";"9591";"15358";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180642";"287";"0";"9273";"2737";"2056";"4169";"90.0";"163.1"
"2021-06-24";"7";"19";"9591";"15358";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180654";"287";"0";"9275";"2737";"2056";"4169";"90.0";"163.1"
"2021-06-25";"7";"19";"9591";"15358";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180655";"287";"0";"9275";"2737";"2056";"4168";"90.0";"163.1"
"2021-06-26";"7";"19";"9591";"15358";"7";"0";"0";"0";"2";"135";"0";"0";"0";"83";"180661";"287";"0";"9277";"2737";"2056";"4168";"90.0";"163.1"
